C,BSBFLM312,"Contribute to team effectiveness",1,30,0,0,0,120505,
C,BSBFRA301,"Work within a franchise",1,30,0,0,0,120505,
C,BSBGOV401,"Implement board member responsibilities",1,40,0,0,0,80307,AE
C,BSBGOV403,"Analyse financial reports and budgets",1,50,0,0,0,081199,AE
C,BSBGOV405,"Undertake the roles and responsibilities of committee or  board members",1,35,0,0,0,080307,
C,BSBHRM403,"Support performance management process",1,40,0,0,0,080303,
C,BSBHRM404,"Review human resource functions",1,40,0,0,0,80303,
C,BSBHRM405,"Support the recruitment selection and induction of staff",1,45,0,0,0,80303,
C,BSBHRM412,"Support employee and industrial relations",1,40,0,0,0,80309,
C,BSBHRM413,"Support the learning and development of teams and individuals",1,35,0,0,0,80303,
C,BSBHRM415,"Coordinate recruitment and onboarding",1,45,0,0,0,80303,
C,BSBHRM416,"Process payroll",1,30,0,0,0,80101,
C,BSBHRM417,"Support human resources functions and processes",1,40,0,0,0,80303,
C,BSBHRM501,"Manage human resource services",1,60,0,0,0,80303,
C,BSBHRM506,"Manage recruitment selection and induction processes",1,60,0,0,0,080303,
C,BSBHRM509,"Manage rehabilitation or return to work programs",1,30,0,0,0,080303,BD
C,BSBHRM513,"Manage workforce planning",1,60,0,0,0,080303,
C,BSBHRM521,"Facilitate performance development processes",1,55,0,0,0,080303,
C,BSBHRM523,"Coordinate the learning and development of teams and individuals",1,55,0,0,0,80303,
C,BSBHRM525,"Manage recruitment and onboarding",1,60,0,0,0,80303,
C,BSBHRM526,"Manage payroll",1,50,0,0,0,080101,
C,BSBHRM527,"Coordinate human resource functions and processes",1,55,0,0,0,080303,
C,BSBHRM529,"Coordinate separation and termination processes",1,55,0,0,0,080303,
C,BSBHRM530,"Coordinate rehabilitation and return to work programs",1,30,0,0,0,80303,
C,BSBHRM531,"Coordinate health and wellness programs",1,50,0,0,0,080303,
C,BSBIND201,"Work effectively in a business environment",1,20,0,0,0,120505,
C,BSBIND201A,"Work effectively in a business environment",1,20,0,0,0,120505,AE
C,BSBIND301,"Work effectively in an educational environment",1,40,0,0,0,120505,AE
C,BSBINM201,"Process and maintain workplace information",1,20,0,0,0,120505,AE
C,BSBINM201A,"Process and maintain workplace information",1,20,0,0,0,120505,PI
C,BSBINM202,"Handle mail",1,15,0,0,0,080901,
C,BSBINM202A,"Handle mail",1,15,0,0,0,80901,BU
C,BSBINM301,"Organise workplace information",1,20,0,0,0,080901,
C,BSBINM302,"Utilise a knowledge management system",1,20,0,0,0,080901,
C,BSBINM303,"Handle receipt and despatch of information",1,20,0,0,0,080901,
C,BSBINM303A,"Handle receipt and despatch of information",1,20,0,0,0,080901,BU
C,BSBINM401,"Implement workplace information system",1,40,0,0,0,029999,
C,BSBINM501,"Manage an information or knowledge management system",1,40,0,0,0,029999,
C,BSBINN201,"Contribute to workplace innovation",1,20,0,0,0,120505,AE
C,BSBINN201A,"Contribute to workplace innovation",1,20,0,0,0,120505,AE
C,BSBINN301,"Promote innovation in a team environment",1,30,0,0,0,120505,CH
C,BSBINN301A,"Promote innovation in a team environment",1,30,0,0,0,120505,BU
C,BSBINN501,"Establish systems that support innovation",1,50,0,0,0,080307,
C,BSBINN502,"Build and sustain an innovative work environment",1,50,0,0,0,080307,BD
C,BSBINS201,"Process and maintain workplace information",1,20,0,0,0,120505,
C,BSBINS202,"Handle receipt and dispatch of information",1,15,0,0,0,080901,
C,BSBINS203,"Assist with circulation services",1,50,0,0,0,091301,
C,BSBINS301,"Develop and use information literacy skills",1,60,0,0,0,091301,
C,BSBINS302,"Organise workplace information",1,20,0,0,0,80901,
C,BSBINS303,"Use knowledge management systems",1,20,0,0,0,080901,
C,BSBINS304,"Process and maintain information resources",1,50,0,0,0,091301,
C,BSBINS305,"Participate in cataloguing activities",1,50,0,0,0,091301,
C,BSBINS306,"Provide multimedia support",1,50,0,0,0,080905,
C,BSBINS307,"Retrieve information from records",1,30,0,0,0,80901,
C,BSBINS308,"Control records",1,35,0,0,0,091301,
C,BSBINS309,"Maintain business records",1,25,0,0,0,80901,
C,BSBINS401,"Analyse and present research information",1,40,0,0,0,80301,
C,BSBINS402,"Coordinate workplace information systems",1,40,0,0,0,29999,
C,BSBINS404,"Search library and information databases",1,50,0,0,0,091301,
C,BSBINS408,"Provide information from and about records",1,20,0,0,0,80901,
C,BSBINS409,"Maintain and monitor digital information and records",1,50,0,0,0,080901,
C,BSBINS410,"Implement records systems for small business",1,40,0,0,0,80901,
C,BSBINS501,"Implement information and knowledge management systems",1,40,0,0,0,029999,
C,BSBINS502,"Coordinate data management",1,45,0,0,0,091301,
C,BSBINS504,"Maintain digital repositories",1,50,0,0,0,091301,
C,BSBINS512,"Monitor business records systems",1,35,0,0,0,091301,
C,BSBINS513,"Contribute to records management framework",1,25,0,0,0,091301,
C,BSBINS514,"Contribute to records retention and disposal schedule",1,50,0,0,0,091301,
C,BSBINS515,"Participate in archiving activities",1,55,0,0,0,091301,
C,BSBINS601,"Manage knowledge and information",1,70,0,0,0,091301,
C,BSBINT301,"Apply knowledge of the international trade environment to complete work",1,30,0,0,0,080311,
C,BSBINT302,"Apply knowledge of legislation relevant to international trade to complete work",1,30,0,0,0,080311,
C,BSBINT303,"Organise the importing and exporting of goods",1,40,0,0,0,080311,
C,BSBINT401,"Research international business opportunities",1,40,0,0,0,080311,
C,BSBINT405,"Apply knowledge of import and export international conventions, laws and finance",1,50,0,0,0,080311,
C,BSBIPR301,"Comply with organisational requirements for protection and use of intellectual property",1,30,0,0,0,090999,
C,BSBIPR401,"Use and respect copyright",1,40,0,0,0,090901,
C,BSBIPR402,"Protect and use new inventions and innovations",1,30,0,0,0,090999,
C,BSBIPR403,"Protect and use brands and business identity",1,30,0,0,0,090999,
C,BSBIPR404,"Protect and use innovative designs",1,30,0,0,0,090999,
C,BSBIPR405,"Protect and use intangible assets in small business",1,40,0,0,0,090999,
C,BSBITA401,"Design databases",1,30,0,0,0,020305,BD
C,BSBITA411,"Design and develop relational databases",1,30,0,0,0,020305,
C,BSBITS401,"Maintain business technology",1,30,0,0,0,080399,
C,BSBITS411,"Maintain and implement digital technology",1,30,0,0,0,080399,
C,BSBITU101,"Operate a personal computer",1,20,0,0,0,080905,SP
C,BSBITU101A,"Operate a personal computer",1,20,0,0,0,80905,ST
C,BSBITU102,"Develop keyboard skills",1,40,0,0,0,080903,GV
C,BSBITU102A,"Develop keyboard skills",1,40,0,0,0,80903,HT
C,BSBITU111,"Operate a personal digital device",1,20,0,0,0,080905,
C,BSBITU112,"Develop keyboard skills",1,40,0,0,0,080903,
C,BSBITU201,"Produce simple word processed documents",1,40,0,0,0,80905,GV
C,BSBITU201A,"Produce simple word processed documents",1,40,0,0,0,80905,PI
C,BSBITU202,"Create and use spreadsheets",1,20,0,0,0,080905,AE
C,BSBITU202A,"Create and use spreadsheets",1,20,0,0,0,80905,AE
C,BSBITU203,"Communicate electronically",1,20,0,0,0,080905,SP
C,BSBITU203A,"Communicate electronically",1,20,0,0,0,80905,PI
C,BSBITU211,"Produce digital text documents",1,40,0,0,0,080905,BD
C,BSBITU212,"Create and use spreadsheets",1,20,0,0,0,080905,BD
C,BSBITU213,"Use digital technologies to communicate remotely",1,20,0,0,0,080905,
C,BSBITU301,"Create and use databases",1,20,0,0,0,080905,
C,BSBITU302,"Create electronic presentations",1,20,0,0,0,080905,
C,BSBITU302B,"Create electronic presentations",1,20,0,0,0,80905,BU
C,BSBITU303,"Design and produce text documents",1,50,0,0,0,080905,CH
C,BSBITU304,"Produce spreadsheets",1,25,0,0,0,080905,
C,BSBITU305,"Conduct online transactions",1,20,0,0,0,080905,
C,BSBITU305A,"Conduct online transactions",1,20,0,0,0,080905,BU
C,BSBITU306,"Design and produce business documents",1,60,0,0,0,080905,
C,BSBITU306A,"Design and produce business documents",1,60,0,0,0,80905,BU
C,BSBITU307,"Develop keyboarding speed and accuracy",1,40,0,0,0,080903,HT
C,BSBITU307A,"Develop keyboarding speed and accuracy",1,40,0,0,0,080903,HT
C,BSBITU309,"Produce desktop published documents",1,50,0,0,0,080905,HT
C,BSBITU311,"Use simple relational databases",1,20,0,0,0,080905,
C,BSBITU312,"Create electronic presentations",1,20,0,0,0,080905,
C,BSBITU313,"Design and produce digital text documents",1,50,0,0,0,080905,
C,BSBITU314,"Design and produce spreadsheets",1,25,0,0,0,080905,
C,BSBITU315,"Purchase goods and services online",1,20,0,0,0,080905,
C,BSBITU401,"Design and develop complex text documents",1,70,0,0,0,080905,
C,BSBITU402,"Develop and use complex spreadsheets",1,60,0,0,0,080905,BD
C,BSBITU404,"Produce complex desktop published documents",1,50,0,0,0,080905,BD
C,BSBITU422,"Use digital technologies to collaborate in the workplace",1,45,0,0,0,080301,
C,BSBLDR301,"Support effective workplace relationships",1,35,0,0,0,120505,
C,BSBLDR401,"Communicate effectively as a workplace leader",1,35,0,0,0,120505,
C,BSBLDR402,"Lead effective workplace relationships",1,40,0,0,0,120505,
C,BSBLDR403,"Lead team effectiveness",1,40,0,0,0,120505,AE
C,BSBLDR404,"Lead a diverse workforce",1,45,0,0,0,080301,
C,BSBLDR411,"Demonstrate leadership in the workplace",1,45,0,0,0,080301,
C,BSBLDR412,"Communicate effectively as a workplace leader",1,35,0,0,0,120505,
C,BSBLDR413,"Lead effective workplace relationships",1,40,0,0,0,120505,
C,BSBLDR414,"Lead team effectiveness",1,45,0,0,0,80301,
C,BSBLDR502,"Lead and manage effective workplace relationships",1,45,0,0,0,120505,
C,BSBLDR511,"Develop and use emotional intelligence",1,55,0,0,0,120505,
C,BSBLDR513,"Communicate with influence",1,55,0,0,0,100707,
C,BSBLDR521,"Lead the development of diverse workforces",1,55,0,0,0,80301,
C,BSBLDR522,"Manage people performance",1,65,0,0,0,080303,
C,BSBLDR523,"Lead and manage effective workplace relationships",1,45,0,0,0,120505,
C,BSBLDR601,"Lead and manage organisational change",1,55,0,0,0,080307,
C,BSBLDR602,"Provide leadership across the organisation",1,60,0,0,0,80301,
C,BSBLED101,"Plan skills development",1,20,0,0,0,80305,GV
C,BSBLED101A,"Plan skills development",1,20,0,0,0,80305,AE
C,BSBLED301,"Undertake e-learning",1,40,0,0,0,080305,
C,BSBLED301A,"Undertake e-learning",1,40,0,0,0,080305,
C,BSBLED401,"Develop teams and individuals",1,40,0,0,0,080303,
C,BSBLED401A,"Develop teams and individuals",1,40,0,0,0,80303,CH
C,BSBLED502,"Manage programs that promote personal effectiveness",1,50,0,0,0,080303,BD
C,BSBLED503,"Maintain and enhance professional practice",1,30,0,0,0,080305,
C,BSBLEG301,"Apply knowledge of the legal system to complete tasks",1,60,0,0,0,091103,
C,BSBLEG301A,"Apply knowledge of the legal system to complete tasks",1,60,0,0,0,091103,BU
C,BSBLEG303A,"Deliver court documentation",1,10,0,0,0,080901,BU
C,BSBLEG304,"Apply the principles of confidentiality and security within the legal environment",1,10,0,0,0,090913,
C,BSBLEG304A,"Apply the principles of confidentiality and security within the legal environment",1,10,0,0,0,120505,BU
C,BSBLEG305,"Use legal terminology in order to carry out tasks",1,40,0,0,0,091103,
C,BSBLEG305A,"Use legal terminology in order to carry out tasks",1,40,0,0,0,091103,BU
C,BSBLEG306,"Maintain records for time and disbursements in a legal practice",1,10,0,0,0,091103,
C,BSBLEG306A,"Maintain records for time and disbursements in a legal practice",1,10,0,0,0,080901,BU
C,BSBLEG308A,"Assist in prioritising and planning activities in a legal practice",1,10,0,0,0,091103,BU
C,BSBLEG311,"Work in a legal services environment",1,65,0,0,0,091103,
C,BSBLEG312,"Carry out search of the public record",1,20,0,0,0,080903,
C,BSBLEG313,"Lodge documents in a legal services environment",1,10,0,0,0,080901,
C,BSBLEG314,"Protect information in a legal services environment",1,20,0,0,0,90913,
C,BSBLEG315,"Assist in planning activities in a legal services environment",1,10,0,0,0,091103,
C,BSBLEG403,"Maintain trust accounts",1,50,0,0,0,081105,
C,BSBLEG413,"Identify and apply the legal framework",1,50,0,0,0,091103,
C,BSBLEG414,"Establish and maintain a file in legal services",1,50,0,0,0,091103,
C,BSBLEG415,"Apply the principles of contract law",1,60,0,0,0,091103,
C,BSBLEG416,"Apply the principles of the law of torts",1,60,0,0,0,091103,
C,BSBLEG417,"Apply the principles of evidence law",1,60,0,0,0,091103,
C,BSBLEG418,"Produce complex legal documents",1,80,0,0,0,091103,
C,BSBLEG421,"Apply understanding of the Australian legal system",1,65,0,0,0,90913,
C,BSBLEG422,"Maintain a file in a legal services environment",1,45,0,0,0,91103,
C,BSBLEG423,"Conduct simple legal research",1,35,0,0,0,91103,
C,BSBLEG424,"Support the drafting of complex legal documents",1,80,0,0,0,91103,
C,BSBLEG425,"Apply principles of legal project management",1,45,0,0,0,80315,
C,BSBLEG510,"Apply legal principles in family law matters",1,60,0,0,0,090907,
C,BSBLEG511,"Apply legal principles in criminal law matters",1,60,0,0,0,090905,
C,BSBLEG512,"Apply legal principles in property law matters",1,60,0,0,0,091103,
C,BSBLEG513,"Apply legal principles in corporation law matters",1,60,0,0,0,090901,
C,BSBLEG514,"Assist with civil procedure",1,60,0,0,0,091103,
C,BSBLEG515,"Apply legal principles in wills and probate matters",1,60,0,0,0,091103,
C,BSBLEG522,"Apply legal principles in contract law matters",1,60,0,0,0,91103,
C,BSBLEG523,"Apply legal principles in tort law matters",1,60,0,0,0,91103,
C,BSBLEG524,"Apply principles of evidence law in matters under litigation",1,60,0,0,0,91103,
C,BSBLEG525,"Apply legal principles in intellectual property law matters",1,45,0,0,0,090999,
C,BSBLIB303,"Provide multimedia support",1,50,0,0,0,080905,
C,BSBLIB304,"Develop and use information literacy skills",1,60,0,0,0,91301,
C,BSBMED301,"Interpret and apply medical terminology appropriately",1,40,0,0,0,80313,CH
C,BSBMED302,"Prepare and process medical accounts",1,40,0,0,0,80313,BU
C,BSBMED303,"Maintain patient records",1,40,0,0,0,80901,BU
C,BSBMED304,"Assist in controlling stocks and supplies",1,20,0,0,0,089901,
C,BSBMED305,"Apply the principles of confidentiality, privacy and security within the medical environment",1,10,0,0,0,91199,
C,BSBMED401,"Manage patient recordkeeping system",1,40,0,0,0,80901,
C,BSBMGT401,"Show leadership in the workplace",1,50,0,0,0,080301,
C,BSBMGT401A,"Show leadership in the workplace",1,50,0,0,0,080301,ST
C,BSBMGT402,"Implement operational plan",1,50,0,0,0,080301,
C,BSBMGT403,"Implement continuous improvement",1,50,0,0,0,080317,
C,BSBMGT404,"Lead and facilitate off-site staff",1,40,0,0,0,080301,
C,BSBMGT405,"Provide personal leadership",1,50,0,0,0,80301,HT
C,BSBMGT406,"Plan and monitor continuous improvement",1,40,0,0,0,080317,
C,BSBMGT407,"Apply digital solutions to work processes",1,45,0,0,0,080399,
C,BSBMGT502,"Manage people performance",1,50,0,0,0,080303,BD
C,BSBMGT516,"Facilitate continuous improvement",1,50,0,0,0,080317,
C,BSBMGT517,"Manage operational plan",1,50,0,0,0,080301,BD
C,BSBMGT605,"Provide leadership across the organisation",1,60,0,0,0,080301,CH
C,BSBMKG401,"Profile the market",1,40,0,0,0,080505,
C,BSBMKG402,"Analyse consumer behaviour for specific markets",1,50,0,0,0,080505,
C,BSBMKG408,"Conduct market research",1,50,0,0,0,080505,
C,BSBMKG413,"Promote products and services",1,20,0,0,0,080505,
C,BSBMKG413A,"Promote products and services",1,20,0,0,0,080505,BU
C,BSBMKG414,"Undertake marketing activities",1,40,0,0,0,080505,BU
C,BSBMKG418,"Develop and apply knowledge of marketing communication industry",1,35,0,0,0,080505,
C,BSBMKG419,"Analyse consumer behaviour",1,55,0,0,0,080505,
C,BSBMKG420,"Create digital media user experiences",1,55,0,0,0,080505,
C,BSBMKG421,"Optimise digital media impact",1,45,0,0,0,080505,
C,BSBMKG431,"Assess marketing opportunities",1,45,0,0,0,80505,
C,BSBMKG432,"Research international markets",1,45,0,0,0,080505,
C,BSBMKG433,"Undertake marketing activities",1,40,0,0,0,080505,
C,BSBMKG434,"Promote products and services",1,35,0,0,0,80505,
C,BSBMKG437,"Create and optimise digital media",1,45,0,0,0,080505,
C,BSBMKG439,"Develop and apply knowledge of communications industry",1,55,0,0,0,080505,
C,BSBMKG440,"Apply marketing communication across a convergent industry",1,65,0,0,0,080505,
C,BSBMKG501,"Identify and evaluate marketing opportunities",1,50,0,0,0,080505,SP
C,BSBMKG507,"Interpret market trends and developments",1,50,0,0,0,080505,SP
C,BSBMKG514,"Implement and monitor marketing activities",1,40,0,0,0,080505,SP
C,BSBMKG524,"Design effective user experiences",1,35,0,0,0,080505,
C,BSBMKG527,"Plan social media engagement",1,45,0,0,0,080505,
C,BSBMKG530,"Create distributed multiplatform digital advertisements",1,55,0,0,0,080505,
C,BSBMKG541,"Identify and evaluate marketing opportunities",1,65,0,0,0,80505,
C,BSBMKG542,"Establish and monitor the marketing mix",1,55,0,0,0,080505,
C,BSBMKG544,"Plan and monitor direct marketing activities",1,45,0,0,0,80505,
C,BSBMKG546,"Develop social media engagement plans",1,45,0,0,0,080505,AE
C,BSBMKG548,"Forecast international market and business needs",1,45,0,0,0,080311,
C,BSBMKG549,"Profile and analyse consumer behaviour for international markets",1,50,0,0,0,080505,
C,BSBMKG550,"Promote products and services to international markets",1,65,0,0,0,080505,
C,BSBMKG552,"Design and develop marketing communication plans",1,55,0,0,0,80505,
C,BSBOHS201A,"Participate in OHS processes",1,15,0,0,0,61301,BU
C,BSBOHS504B,"Apply principles of OHS risk management",1,50,0,0,0,061301,BD
C,BSBOPS101,"Use business resources",1,20,0,0,0,80901,
C,BSBOPS201,"Work effectively in business environments",1,25,0,0,0,120505,AE
C,BSBOPS202,"Engage with customers",1,90,0,0,0,080509,
C,BSBOPS203,"Deliver a service to customers",1,40,0,0,0,80501,
C,BSBOPS301,"Maintain business resources",1,15,0,0,0,80901,
C,BSBOPS302,"Identify business risk",1,35,0,0,0,080399,
C,BSBOPS303,"Organise schedules",1,20,0,0,0,080901,
C,BSBOPS304,"Deliver and monitor a service to customers",1,50,0,0,0,80501,
C,BSBOPS305,"Process customer complaints",1,40,0,0,0,80501,
C,BSBOPS306,"Record stakeholder interactions",1,25,0,0,0,80999,
C,BSBOPS401,"Coordinate business resources",1,25,0,0,0,80301,
C,BSBOPS402,"Coordinate business operational plans",1,35,0,0,0,80301,
C,BSBOPS403,"Apply business risk management processes",1,40,0,0,0,80301,
C,BSBOPS404,"Implement customer service strategies",1,35,0,0,0,80501,
C,BSBOPS405,"Organise business meetings",1,50,0,0,0,080901,
C,BSBOPS406,"Participate in organisational governance",1,35,0,0,0,080301,
C,BSBOPS407X,"Support organisational response to disruption",1,45,0,0,0,80399,
C,BSBOPS501,"Manage business resources",1,70,0,0,0,080301,
C,BSBOPS502,"Manage business operational plans",1,50,0,0,0,80301,
C,BSBOPS503,"Develop administrative systems",1,60,0,0,0,080399,
C,BSBOPS504,"Manage business risk",1,50,0,0,0,80301,
C,BSBOPS505,"Manage organisational customer service",1,35,0,0,0,80509,
C,BSBOPS506X,"Plan for organisational disruption",1,55,0,0,0,80399,
C,BSBOPS507X,"Manage organisational response to disruption",1,70,0,0,0,80399,
C,BSBOPS601,"Develop and implement business plans",1,55,0,0,0,080301,
C,BSBOPS602,"Monitor corporate governance activities",1,45,0,0,0,080301,
C,BSBPEF101,"Plan and prepare for work readiness",1,20,0,0,0,80305,GV
C,BSBPEF201,"Support personal wellbeing in the workplace",1,45,0,0,0,080305,AE
C,BSBPEF202,"Plan and apply time management",1,15,0,0,0,120505,
C,BSBPEF301,"Organise personal work priorities",1,30,0,0,0,80901,
C,BSBPEF302,"Develop self-awareness",1,25,0,0,0,080305,
C,BSBPEF401,"Manage personal health and wellbeing",1,55,0,0,0,120505,
C,BSBPEF402,"Develop personal work priorities",1,35,0,0,0,80305,
C,BSBPEF403,"Lead personal development",1,35,0,0,0,80305,
C,BSBPEF501,"Manage personal and professional development",1,55,0,0,0,80305,
C,BSBPEF502,"Develop and use emotional intelligence",1,55,0,0,0,120505,
C,BSBPMG417,"Apply project life cycle management processes",1,40,0,0,0,080315,
C,BSBPMG420,"Apply project scope management techniques",1,30,0,0,0,080315,
C,BSBPMG421,"Apply project time management techniques",1,40,0,0,0,080315,
C,BSBPMG427,"Apply project procurement procedures",1,40,0,0,0,080315,
C,BSBPMG428,"Apply project life cycle management processes",1,40,0,0,0,080315,
C,BSBPMG430,"Undertake project work",1,55,0,0,0,80315,AE
C,BSBPMG505A,"Manage project quality",1,40,0,0,0,080315,BD
C,BSBPMG508A,"Manage project risk",1,40,0,0,0,080315,BD
C,BSBPMG517,"Manage project risk",1,40,0,0,0,080315,
C,BSBPMG518,"Manage project procurement",1,50,0,0,0,080315,
C,BSBPMG522,"Undertake project work",1,45,0,0,0,80315,AE
C,BSBPMG530,"Manage project scope",1,35,0,0,0,080315,
C,BSBPMG537,"Manage project procurement",1,35,0,0,0,080315,
C,BSBPRC401,"Plan procurement",1,40,0,0,0,089901,
C,BSBPRC402,"Negotiate contracts",1,30,0,0,0,90901,AE
C,BSBPRC403,"Conduct international procurement",1,50,0,0,0,089901,
C,BSBPRC406,"Conduct e-procurement",1,35,0,0,0,089901,
C,BSBPRC501,"Manage procurement strategies",1,50,0,0,0,089901,
C,BSBPRC502,"Manage supplier relationships",1,50,0,0,0,080301,
C,BSBPRC503,"Manage international procurement",1,60,0,0,0,080301,
C,BSBPRC504,"Manage a supply chain",1,40,0,0,0,080301,
C,BSBPRC505,"Manage ethical procurement strategy",1,55,0,0,0,080301,
C,BSBPRO301,"Recommend products and services",1,20,0,0,0,080501,
C,BSBPRO401,"Develop product knowledge",1,20,0,0,0,080501,BU
C,BSBPUB503,"Manage fundraising and sponsorship activities",1,50,0,0,0,080509,
C,BSBPUR301,"Purchase goods and services",1,30,0,0,0,089901,
C,BSBPUR402,"Negotiate contracts",1,30,0,0,0,090901,AE
C,BSBREL401,"Establish networks",1,40,0,0,0,080509,
C,BSBREL402,"Build client relationships and business networks",1,30,0,0,0,080509,
C,BSBRES401,"Analyse and present research information",1,40,0,0,0,080301,
C,BSBRES404,"Research legal information using primary sources",1,40,0,0,0,091103,
C,BSBRES411,"Analyse and present research information",1,40,0,0,0,080301,
C,BSBRES502,"Research legal information using secondary sources",1,40,0,0,0,091103,
C,BSBRKG301,"Control records",1,50,0,0,0,080901,
C,BSBRKG302,"Undertake disposal",1,25,0,0,0,080901,
C,BSBRKG303,"Retrieve information from records",1,30,0,0,0,080901,
C,BSBRKG304,"Maintain business records",1,30,0,0,0,080901,
C,BSBRKG305,"Review recordkeeping functions",1,20,0,0,0,080901,
C,BSBRKG402,"Provide information from and about records",1,40,0,0,0,080901,
C,BSBRKG404,"Monitor and maintain records in an online environment",1,50,0,0,0,080901,
C,BSBRKG502,"Manage and monitor business or records systems",1,45,0,0,0,091301,
C,BSBRSK401,"Identify risk and apply risk management processes",1,40,0,0,0,80301,
C,BSBRSK401A,"Identify risk and apply risk management processes",1,40,0,0,0,080301,AE
C,BSBRSK501,"Manage risk",1,50,0,0,0,080301,BD
C,BSBSLS407,"Identify and plan sales prospects",1,40,0,0,0,080505,
C,BSBSLS408,"Present, secure and support sales solutions",1,40,0,0,0,080501,
C,BSBSLS502,"Lead and manage a sales team",1,40,0,0,0,080501,BD
C,BSBSMB201,"Identify suitability for micro business",1,20,0,0,0,080301,AE
C,BSBSMB201A,"Identify suitability for micro business",1,20,0,0,0,080301,AE
C,BSBSMB301,"Investigate micro business opportunities",1,30,0,0,0,080301,AE
C,BSBSMB301A,"Investigate micro business opportunities",1,30,0,0,0,080301,AE
C,BSBSMB302,"Develop a micro business proposal",1,30,0,0,0,080301,BU
C,BSBSMB303,"Organise finances for the micro business",1,50,0,0,0,080301,
C,BSBSMB304,"Determine resource requirements for the micro business",1,30,0,0,0,080301,
C,BSBSMB305,"Comply with regulatory, taxation and insurance requirements for the micro business",1,45,0,0,0,080301,
C,BSBSMB306,"Plan a home based business",1,25,0,0,0,080301,
C,BSBSMB307,"Set up information and communications technology for the micro business",1,20,0,0,0,080301,
C,BSBSMB401,"Establish legal and risk management requirements of small business",1,40,0,0,0,080301,AE
C,BSBSMB402,"Plan small business finances",1,50,0,0,0,080301,SP
C,BSBSMB403,"Market the small business",1,40,0,0,0,080505,AE
C,BSBSMB404,"Undertake small business planning",1,50,0,0,0,080301,SP
C,BSBSMB405,"Monitor and manage small business operations",1,50,0,0,0,080301,AE
C,BSBSMB406,"Manage small business finances",1,50,0,0,0,080301,SP
C,BSBSMB407,"Manage a small team",1,40,0,0,0,80301,AE
C,BSBSMB408,"Manage personal, family, cultural and business obligations",1,30,0,0,0,080301,
C,BSBSMB409,"Build and maintain relationships with small business stakeholders",1,20,0,0,0,080399,
C,BSBSMB410,"Review and implement energy efficiency in business operations",1,40,0,0,0,039901,
C,BSBSMB411,"Manage specialist external advisory services",1,55,0,0,0,080301,
C,BSBSMB412,"Introduce cloud computing into business operations",1,45,0,0,0,080301,
C,BSBSMB420,"Evaluate and develop small business operations",1,50,0,0,0,080301,
C,BSBSMB421,"Manage small business finances",1,50,0,0,0,080301,
C,BSBSMB423,"Create a digital technology plan for small business",1,45,0,0,0,080301,
C,BSBSTR301,"Contribute to continuous improvement",1,35,0,0,0,080317,
C,BSBSTR401,"Promote innovation in team environments",1,35,0,0,0,120505,
C,BSBSTR402,"Implement continuous improvement",1,35,0,0,0,080317,
C,BSBSTR501,"Establish innovative work environments",1,45,0,0,0,80307,
C,BSBSTR502,"Facilitate continuous improvement",1,55,0,0,0,080317,
C,BSBSTR503,"Develop organisational policy",1,55,0,0,0,080307,
C,BSBSTR601,"Manage innovation and continuous improvement",1,65,0,0,0,080317,
C,BSBSTR603,"Develop business continuity plans",1,55,0,0,0,080301,
C,BSBSUS201,"Participate in environmentally sustainable work practices",1,10,0,0,0,059999,BU
C,BSBSUS201A,"Participate in environmentally sustainable work practices",1,10,0,0,0,59999,CM
C,BSBSUS211,"Participate in sustainable work practices",1,30,0,0,0,59999,BD
C,BSBSUS301,"Implement and monitor environmentally sustainable work practices",1,40,0,0,0,059999,AE
C,BSBSUS301A,"Implement and monitor environmentally sustainable work practices",1,40,0,0,0,59999,BU
C,BSBSUS401,"Implement and monitor environmentally sustainable work practices",1,40,0,0,0,050999,
C,BSBSUS411,"Implement and monitor environmentally sustainable work practices",1,35,0,0,0,80301,AE
C,BSBSUS412,"Develop and implement workplace sustainability plans",1,45,0,0,0,080301,
C,BSBSUS413,"Evaluate and report on workplace sustainability",1,40,0,0,0,080301,
C,BSBSUS501,"Develop workplace policy and procedures for sustainability",1,50,0,0,0,080301,AE
C,BSBSUS511,"Develop workplace policies and procedures for sustainability",1,50,0,0,0,80301,
C,BSBSUS601,"Lead corporate social responsibility",1,45,0,0,0,080307,
C,BSBTEC101,"Operate digital devices",1,20,0,0,0,080905,GV
C,BSBTEC201,"Use business software applications",1,55,0,0,0,80905,
C,BSBTEC202,"Use digital technologies to communicate in a work environment",1,20,0,0,0,080905,
C,BSBTEC203,"Research using the internet",1,25,0,0,0,80905,
C,BSBTEC301,"Design and produce business documents",1,70,0,0,0,80905,CH
C,BSBTEC302,"Design and produce spreadsheets",1,30,0,0,0,80905,
C,BSBTEC303,"Create electronic presentations",1,20,0,0,0,80905,
C,BSBTEC401,"Design and produce complex text documents",1,90,0,0,0,080905,
C,BSBTEC402,"Design and produce complex spreadsheets",1,60,0,0,0,80905,
C,BSBTEC403,"Apply digital solutions to work processes",1,45,0,0,0,80399,
C,BSBTEC404,"Use digital technologies to collaborate in a work environment",1,45,0,0,0,80399,
C,BSBTEC405,"Review and maintain organisation's digital presence",1,45,0,0,0,29999,
C,BSBTEC501,"Develop and implement an e-commerce strategy",1,45,0,0,0,080399,
C,BSBTEC601,"Review organisational digital strategy",1,55,0,0,0,080399,
C,BSBTWK201,"Work effectively with others",1,35,0,0,0,120505,AE
